﻿NOMBRE/RAZÓN SOCIAL,Estado,Municipio,NÚMERO ÚNICO DE LA AUTORIZACIÓN,TIPO DE TRATAMIENTO,TELÉFONO,
"APROVECHAMIENTOS Y SERVICIOS INTEGRADOS, S.A. DE C.V.",Michoacán,Coalcoman,MX-016,Térmico,01(333)6290346,
"CARPICENTRO DE ZAMORA, S.A. DE C.V.",Michoacán,Jacona,MX-851,Térmico,01(351)5161290,
"INDUSTRIALIZADORA MADERERA LA PALIZADA, S.A. DE C.V.",Michoacán,Madero,MX-852,Térmico,01(443)340-4686,
EMPAQUES DE MADERA FIERROS,Michoacán,Maravatio,MX-853,Térmico,01(461)614-2469,
MADERAS ASERRADAS Y EMPAQUES DE PINO Y ENCINO,Michoacán,Zacapu,MX-854,Térmico,01(443)300-0809,
"SILVICULTORES GUESTHERS DE MÉXICO, S.A. DE C.V.",Michoacán,Aguililla,MX-855,Térmico,01(453)534-5347,
"MADERAS PRECIOSAS Y DERIVADOS, S.P.R.R.L.",Michoacán,Aguililla,MX-856,Térmico,01(453)534-7454,
"MADERAS EL ROBLE, S.A. DE C.V.",Michoacán,Aguililla,MX-858,Térmico,01(443)326-7174,
CAROLINA BERNAL ARMAS,Michoacán,Ziracuaretiro,MX-859,Térmico,01(452)523-3337,
AMBROSIO LÓPEZ SOTO,Michoacán,Parangaricutiro,MX-860,Térmico,01(452)594-0178,
JOSÉ JULIO TAPIA GONZÁLEZ,Michoacán,Zacapu,MX-861,Térmico,No disponible,
HUMBERTO CORTÉS ARREDONDO,Michoacán,Zacapu,MX-862,Térmico,No disponible,
PRODUCTOS MADEREROS FORESTALES,Michoacán,Zacapu,MX-863,Térmico,No disponible,
"TALLER DE MADERA, ASERRADA Y MUEBLES DE TODO TIPO",Michoacán,Hidalgo,MX-865,Térmico,01(786)155-7342,
"COMERCIALIZADORA DE TARIMAS Y MADERA, S.A. DE C.V.",Michoacán,Salvador Escalante,MX-866,Térmico,No disponible,
RICARDO MARIANO CARDIEL HUERTA,Michoacán,Zinapecuaro,MX-868,Térmico,01(451)355-0250,
HELADIO RIVERA SAGRERO,Michoacán,Tacámbaro,MX-869,Térmico,No disponible,
MARÍA DOLORES PUENTE RAYA,Michoacán,Morelia,MX-870,Térmico,01(443)320-0838,
RENÉ LEMUS CASTILLO,Michoacán,Zacapu,MX-871,Térmico,No disponible,
SUSANA ZARATE PÉREZ,Michoacán,Morelia,MX-872,Térmico,No disponible,
VALENTÍN ORTIZ COSS,Michoacán,Hidalgo,MX-874,Térmico,01(786)155-9131,
JORGE VILLANUEVA BARRIGA,Michoacán,Ario de Rosales,MX-876,Térmico,No disponible,
GUADALUPE LÓPEZ HERNÁNDEZ,Michoacán,Santiago Tangamandapio,MX-877,Térmico,No disponible,
CENTRO DE BACHILLERATO TECNOLÓGICO FORESTAL N°6,Michoacán,Hidalgo,MX-878,Térmico,01(786)154-5242,
RAFAEL CHÁVEZ MARTÍNEZ,Michoacán,Erongaricuaro,MX-879,Térmico,01(436)361-5345,
"ASERRADERO LOS FRESNOS, S.A. DE C.V.",Michoacán,Tacambaro,MX-881,Térmico,01(443)325-3600,
JOSÉ MANUEL ACOSTA ANGUIANO,Michoacán,Nuevo Parangaricutiro,MX-882,Térmico,01(452)121-3992,
INDUSTRIAS DE MADERA WILLIAMS WOOD,Michoacán,Santiago Tangamandapio,MX-883,Térmico,01(351)516-2281,
SANTIAGO ESPINO RODRÍGUEZ,Michoacán,Nahuatzen,MX-884,Térmico,01(423)594-2189,
"SILVÍCOLA SÁN JOSÉ, S.A. DE C.V.",Michoacán,Querendaro,MX-885,Térmico,01(443)315-4268,
AMBROCIO SAUCEDO SOTO,Michoacán,Nuevo Parangaricutiro,MX-886,Térmico,01(452)594-0177,
ANABEL GUTIÉRREZ GARCÍA,Michoacán,Santa Clara del Cobre,MX-887,Térmico,01(434)343-0016,
"PROCESADORA LA LIMA, S.A. DE C.V.",Michoacán,Zamora,MX-888,Térmico,01(351)515-6132,
ALBERTO SANDOVAL RAMOS,Michoacán,Peribán,MX-889,Térmico,01(354)551-2403,
"ORGANIZACIÓN LB, S. DE R.L. DE C.V.",Michoacán,Morelia,MX-890,Térmico,01(443)299-6938,
"MADERAS DOS AGUAS, S.A. DE C.V.",Michoacán,Aguililla,MX-892,Térmico,01(443)299-6938,
MARCO A. CUREÑO HERNÁNDEZ,Michoacán,Jacona,MX-893,Térmico,01(351)516-5209,
ARTURO PAREDES CASTRO,Michoacán,Uruapan,MX-894,Térmico,045(452)129-9734,
HERACLIO HERNÁNDEZ SÁNCHEZ,Michoacán,Morelia,MX-895,Térmico,No disponible,
VÍCTOR MANUEL CAZAREZ ROMERO,Michoacán,Jacona,MX-896,Térmico,01(452)129-9734,
"MICH TARIMAS Y TRATAMIENTOS TÉRMICO, S.A. DE C.V.",Michoacán,Senguio,MX-898,Térmico,No disponible,
OSCAR GIOVANNI ORTÍZ HERNÁNDEZ,Michoacán,Zamora,MX-899,Térmico,01(351)136-0654,
JUAN MANUEL MACÍAS ALONSO,Michoacán,Jacona,MX-900,Térmico,01(351)112-8152,
ADRIANA HERNÁNDEZ BARRAGÁN,Michoacán,Uruapan,MX-2051,Térmico,No disponible,
EUGENIO MARÍN SUÁREZ,Michoacán,Uruapan,MX-2052,Térmico,No disponible,
"PROVEEDORA DE MADERAS DEL PACÍFICO, S.A. DE C.V.",Michoacán,Uruapan,MX-2053,Térmico,01(452)523-9824,
JOSÉ LÁZARO CHAVEZ SANDOVAL,Michoacán,Uruapan,MX-2054,Térmico,01(452)452-3056,
LÁZARO MARTÍNEZ GALLEGOS,Michoacán,Ocampo,MX-2056,Térmico,(443) 322-6001,
MARIBEL CONTRERAS SOTO,Michoacán,Ocampo,MX-2057,Térmico,(443) 322-6001,
SEOCLEFLO S.A. DE C.V.,Michoacán,Pátzcuaro,MX-2058,Térmico,(443) 322-6001,
SOLUCIONES AGRICOLAS INDUSTRIALES S.A. DE C.V.,Michoacán,Zamora,MX-2059,Térmico,443 3771523         ,
RICARDO MAGAÑA OCEGUERA,Michoacán,La Piedad,MX-2060,Térmico,352 5223805         ,
JOSE VENTURA ALFARO,Michoacán,Nuevo Parangaricutiro,MX-2062,Térmico,14525940624,
JOSE MORENO MORENO,Michoacán,Hidalgo,MX-2063,Térmico,14462094017,
TARIMAS Y CAJAS GALVAN S. DE RL DE CV,Michoacán,Charapan,MX-2064,Térmico,4235023059,
Joel Hernández Sosa,Michoacán,Zinapecuaro,MX-2065,Térmico,045 4431684881,
DAVID NIÑO ZAVALA,Michoacán,Zamora,MX-2066,Térmico,01 3515152359,
JULIA MARQUEZ CHAVEZ,Michoacán,Jacona,MX-2067,Térmico,01 3515161247,
MUEBLES Y EMPAQUES INDUSTRIALES S.A DE C.V,Michoacán,Zacapu,MX-2068,Térmico,01 463630848,
ALFREDO ADRIAN DIAZ BARRAGAN,Michoacán,Uruapan,MX-2069,Térmico,(452)1283498        ,
ANGEL ALBERTO PEREZ LUQUIN,Michoacán,Morelia,MX-2071,Térmico,4433167196,
NOE ZARATE PEREZ,Michoacán,Morelia,MX-2072,Térmico,14432274379,
FILEMON MEDINA LOPEZ,Michoacán,Tuxpan,MX-2073,Térmico,715 12 48 81 2      ,
MADERAS Y DERIVADOS INDUSTRIALIZADOS DE LA RIVERA S.A DE C.V,Michoacán,Patzcuaro,MX-2074,Térmico,4433424918,
"MADERAS Y EMPAQUES DELAMICH, S.A DE C.V.",Michoacán,Quiroga,MX-2075,Térmico,4432044378  4432044377,
MUNDO DE TARIMAS S.A. DE C.V.,Michoacán,Senguio,MX-2076,Térmico,01 786 15 4 00 66   ,
OMAR LENIN BECERRA PINEDA,Michoacán,Zacapu,MX-2077,Térmico,01 436 36 32909     ,
ERENDIRA BEATRIZ VILLA GARCIA,Michoacán,Zamora,MX-2078,Térmico,13515174489,
INDUSTRIAL LA HUERTA SA DE CV,Michoacán,Morelia,MX-2079,Térmico,(443)3264450        ,
EMPAQUES Y DERIVADOS ROBLETECH S DE R.L. MI,Michoacán,Maravatio,MX-2080,Térmico,454471012379,
COMERCIALIZADORA Y TRANSPORTES SAFRA. S.A  DE C.V.,Michoacán,Senguio,MX-2081,Térmico,7861415877,
AGUSTIN HURTADO PANIAGUA,Michoacán,Uruapan,MX-2082,Térmico,14521229497,
JENNY SARAHI PEREZ LUQUIN,Michoacán,Morelia,MX-2083,Térmico,4432796824,
CARLOS ZAVALA CORNEJO,Michoacán,Uruapan,MX-2084,Térmico,4525280315,
KALO-GE S.A. DE C.V.,Michoacán,Morelia,MX-2085,Térmico,4432793904,
MANUEL GOMEZ GARIBAY,Michoacán,Jacona,MX-2086,Térmico,13515162060,
CARLOS OMAR HALABE OCHOA,Michoacán,Apatzingán,MX-2088,Térmico,14531170585,
ANA LAURA HUAPE MARTINEZ,Michoacán,Zamora,MX-2089,Térmico,13521201614,
EDGAR MARIN FIERROS,Michoacán,Maravatio,MX-2090,Térmico,14474787614,
ELIA MARIN FIERROS,Michoacán,Maravatio,MX-2091,Térmico,4471145775,
"FUMIGACIONES CENTRO OCCIDENTE, S.A. DE C.V.",Michoacán,Lázaro Cárdenas,MX-046,Bromuro de metilo,01(753)532-3682,
"COMPAÑÍA MEXICANA DE FUMIGACIONES, S.A. DE C.V.",Michoacán,Lázaro Cárdenas,MX-064,Bromuro de metilo,01(753)532-4071,
"FUMIGACIÓN ESPECIALIZADA DEL PUERTO, S.A. DE C.V.",Michoacán,Lázaro Cárdenas,MX-077,Bromuro de metilo,01(753)532-2026 01(753)532-1873,
SERVICIOS FITOSANITARIOS DEL BALSAS S.A DE C.V.,Michoacán,Lazaro Cardenas,MX-2087,Bromuro de metilo,45 7531365141,
"EMPAQUES CARIBE, S.A. DE C.V. ",Morelos,Yautepec,MX-801,Térmico,01(735)394-1297,
TARIMAS DE MORELOS,Morelos,Jiutepec,MX-802,Térmico,01(777)319-3988  01(777)319-6987,
"EMPAQUES, MADERAS Y TARIMAS CUAUTLA, S.A. DE C.V.",Morelos,Villa de Ayala,MX-803,Térmico,01(777)321-3833  01(777)319-5280,
"CAJAS PLATO DE MORELOS, S.A. DE C.V.",Morelos,Tehuixtla,MX-804,Térmico,01(734)341-0110,
"MADERERÍA LA PRADERA, S.A. DE C.V.",Morelos,Jiutepec,MX-805,Térmico,01(777)320-2161,
SOCIEDAD DE SOLIDARIDAD SOCIAL HIJOS DE EMILIANO ZAPATA,Morelos,Atlatlahuacan,MX-806,Térmico,01(735)353-7733,
"EMPAQUES, MADERAS Y TARIMAS, S.A. DE C.V.",Morelos,Villa de Ayala,MX-807,Térmico,01(777)319-5280,
MARISELA CHAVEZ ESPINOSA,Morelos,Jiutepec,MX-808,Térmico,17773196010,
INDUSTRIAL MADERERA RAMON SANTACRUZ S.A. DE C.V.,Morelos,Cuernavaca,MX-809,Térmico,7773171117,
RAMIRO RÍOS VEGA,Nayarit,Tepic,MX-901,Térmico,01(311)264-0140 01(311)216-5938,
ROMÁN CORTEZ LÓPEZ,Nayarit,Tepic,MX-902,Térmico,01(311)139-4832,
ROMÁN CORTEZ LÓPEZ,Nayarit,Tepic,MX-903,Bromuro de metilo,01(311)139-4832,
"MADERAS Y TARIMAS LA ESPERANZA, S.A. DE C.V.",Nuevo León,Apodaca,MX-010,Térmico,01(81)24513000,
"MADERERÍA Y FERRETERÍA LOS ALPES, S.A. DE C.V.",Nuevo León,Allende,MX-021,Térmico,01(826)268-5455,
"MADERERÍA NASA, S.A. DE C.V.",Nuevo León,Monterrey,MX-034,Térmico,01(81)3224-0185,
"SCA PALLETS PRODUCTION, S.A. DE C.V.",Nuevo León,Escobedo,MX-036,Térmico,01(81)8479-0555,
"MADERAS LA FE, S.A. DE C.V.",Nuevo León,San Nicolás de los Garzas ,MX-037,Térmico,01(81)8364-6915,
"MADERAS LA FE, S.A. DE C.V.",Nuevo León,San Nicolas de los Garzas,MX-037,Térmico,01(81)8364-6983,
"MADERAS Y LÁMINAS DEL NORTE, S.A. DE C.V.",Nuevo León,San Nicolás de los Garza,MX-952,Térmico,01(81)8305-2222 01(81)8305-2200,
"MADERAS Y LÁMINAS DEL NORTE, S.A. DE C.V.",Nuevo León,Escobedo,MX-952,Térmico,01(81)8305-2228,
"MADERAS Y TARIMAS EL MIRADOR, S.A. DE C.V.",Nuevo León,San Nicolás de los Garza,MX-953,Térmico,01(81)8330-8957 01(81)8330-8958,
"JJ TARIMAS Y EMPAQUES, S.A. DE C.V.",Nuevo León,Apodaca,MX-954,Térmico,01(81)8385-2962,
"EMPAQUES SANTA CECILIA, S.A. DE C.V.",Nuevo León,San Nicolás de los Garza,MX-955,Térmico,01(81)8321-6905,
"MADERAS Y EMPAQUES SAN FERNANDO, S.A. DE C.V.",Nuevo León,Benito Juárez,MX-956,Térmico,01(81)8900-0700,
JESÚS MARÍA SILVA RODRÍGUEZ,Nuevo León,San Nicolás de los Garza,MX-957,Térmico,01(81)8031-5878 01(81)8334-2629,
COMPAÑÍA MADERERA TREVIÑO,Nuevo León,Apodaca,MX-958,Térmico,01(81)8386-0213,
"GRUPO J.R. INDUSTRIAL, S.A. DE C.V.",Nuevo León,Apodaca,MX-959,Térmico,01(81)8386-9100 01(81)8386-4715,
EZEQUIEL H. ALMAGUER SALAZAR,Nuevo León,Santiago,MX-960,Térmico,01(81)2285-3015,
"MADERAS Y EMPAQUES HIGUERAS, S.A. DE C.V.",Nuevo León,Higueras,MX-961,Térmico,01(81)2451-2092 01(81)2285-0975,
"EL MADERAL DE MONTERREY, S.A. DE C.V.",Nuevo León,San Nicolás de los Garza,MX-962,Térmico,01(81)8330-7500 01(81)8350-4345,
"MULTIPAK, S.A. DE C.V.",Nuevo León,San Nicolás de los Garza,MX-963,Térmico,01(81)8030-4000,
"COMERCIALIZADORA INDUSTRIAL CHESAMA, S.A. DE C.V.",Nuevo León,Apodaca,MX-964,Térmico,01(81)8135-9205 01(81)8311-9197,
LUÍS ALEJANDRO GARZA GARCÍA,Nuevo León,Monterrey,MX-965,Térmico,01(81)8358-9320 01(81)8358-9321,
ÉRIKA VICTORIA LOBATÓN TAMÉZ,Nuevo León,Benito Juárez,MX-966,Térmico,01(81)8326-1809,
"MADERAS Y MAQUILAS NUEVO REPUEBLO, S.A. DE C.V.",Nuevo León,Monterrey,MX-967,Térmico,01(81)8356-4425,
"INDUSTRIAL MADERERA DE MONTERREY, S.A. DE C.V.",Nuevo León,San Nicolás de los Garza,MX-968,Térmico,01(81)8376-9393 01(81)8376-9399,
"TARIMEX EMPAQUES, S.A. DE C.V.",Nuevo León,Apodaca,MX-969,Térmico,01(81)8386-4551,
"COMERCIALIZADORA DE PRODUCTOS MONTERREY, S.A. DE C.V.",Nuevo León,Monterrey,MX-970,Térmico,01(81)8310-8998 01(81)8310-8999,
"PROMOTORA DE MADERAS MONTERREY, S.A. DE C.V.",Nuevo León,Guadalupe,MX-971,Térmico,01(81)8337-5395 01(81)8337-5396,
"AGL MADERAS Y EMPAQUES, S.A. DE C.V.",Nuevo León,Guadalupe,MX-972,Térmico,01(81)8398-3025 01(81)8398-3026,
"MADERAS Y MAQUILAS DEL PONIENTE, S.A. DE C.V.",Nuevo León,Santa Catarina,MX-973,Térmico,01(81)8336-0316,
SALVADOR HERNÁNDEZ AGUILLÓN,Nuevo León,Apodaca,MX-975,Térmico,01(81)8385-3343,
"MADERERA INDUSTRIAL MITRAS, S.A. DE C.V.",Nuevo León,García,MX-977,Térmico,01(81)8381-0196 01(81)8381-0040,
"MADERAS ATLAS, S.A. DE C.V.",Nuevo León,San Nicolás de los Garza,MX-978,Térmico,01(81)8351-0783,
EDUARDO FELIPE RIVERA VILLARREAL,Nuevo León,San Nicolás de los Garza,MX-979,Térmico,01(81)8314-0996,
"MADERAS BETANIA, S.A. DE C.V.",Nuevo León,Monterrey,MX-980,Térmico,01(33)8400-7595,
"TARIMAS Y MÁS DE MONTERREY, S.A. DE C.V.",Nuevo León,Ciénega de Flores,MX-981,Térmico,01(81)8454-0121 01(81)8454-0100,
"MADERAS RECICLABLES, S.A. DE C.V.",Nuevo León,San Nicolás de los Garza,MX-982,Térmico,01(81)8030-5038,
"MAZTER MADERAS, S.A. DE C.V.",Nuevo León,García,MX-983,Térmico,01(81)8381-0565,
"COMERCIALIZADORA DE TARIMAS, S.A. DE C.V.",Nuevo León,San Nicolás de los Garza,MX-984,Térmico,01(81)8134-0431 01(81)8332-2309,
"GENERAL DE CERÁMICA, S.A. DE C.V.",Nuevo León,Apodaca,MX-986,Térmico,01(81)8386-2812 01(81)8386-0903,
ALEJANDRA VERÓNICA CARRILLO GUERRERO,Nuevo León,Linares,MX-987,Térmico,01(821)214-3593,
BERNARDO RAFAEL ALANÍS CANTÚ,Nuevo León,Montemorelos,MX-988,Térmico,01(826)263-4579,
"TARIMAS Y HUACALES ESCOBEDO, S.A. DE C.V.",Nuevo León,Escobedo,MX-989,Térmico,01(81)8058-1906,
"EMPAQUES INDUSTRIALES ALPA, S.A. DE C.V.",Nuevo León,Guadalupe,MX-990,Térmico,01(81)8361-9161,
"MADERAS Y EMPAQUES GARZA, S.A. DE C.V.",Nuevo León,Monterrey,MX-991,Térmico,01(81)8331-9187,
FEDERICO LEAL OCHOA,Nuevo León,Apodaca,MX-993,Térmico,01(81)8243-3909,
INNOVAPACK DE MÉXICO S.A. DE C.V.,Nuevo León,Apodaca,MX-994,Térmico,01(81)8145-0500,
JESUS GERARDO LERMA ROCHA,Nuevo León,Apodaca,MX-1605,Térmico,,
MATERIALES EN MOVIMIENTO S.A. DE C.V.,Nuevo León,San Nicolas de Los Garza,MX-1651,Térmico,01(81)8327-2194,
MADERERÍA EL ÁGUILA DE MONTERREY S.A. DE C.V.,Nuevo León,Monterrey,MX-1652,Térmico,01(81)8343-2911,
MADERAS CUITLAHUAC DEL NORTE S.A. DE C.V.,Nuevo León,San Nicolas de Los Garza,MX-1654,Térmico,01(81)8332-0225,
TRIPLAY Y MADERAS KRILL S.A. DE C.V.,Nuevo León,Monterrey,MX-1655,Térmico,01(81)8311-2014,
JOSÉ DE JESÚS CABRERA DELGADO,Nuevo León,Benito Juárez,MX-1657,Térmico,,
MADERAS EL CENTAURO DEL NORTE S.A. DE C.V.,Nuevo León,Monterrey,MX-1658,Térmico,01(81)8375-6464,
LIGNO S.A. DE C.V.,Nuevo León,Monterrey,MX-1659,Térmico,01(81)8335-3188,
PROVEEDORA DE TARIMAS Y EMPAQUES S.A. DE C.V.,Nuevo León,Guadalupe,MX-1660,Térmico,01(81)1367-0650,
RAÚL LEAL TREVIÑO,Nuevo León,Apodaca,MX-1661,Térmico,01(81)8321-3738,
TARIMAS Y EMPAQUES SANTA CATARINA S.A. DE C.V.,Nuevo León,Santa Catarina,MX-1662,Térmico,01(81)8336-1357,
MADERAS INDUSTRIALIZADAS GASCA S.A. DE C.V.,Nuevo León,Guadalupe,MX-1663,Térmico,01(81)8900-5272,
FABRICA INDUSTRIAL MADERERA S.A. DE C.V.,Nuevo León,Apodaca,MX-1664,Térmico,01(81)1160-5090,
SERVICIOS Y MAUFACTURAS DEL NORTE S.A. DE C.V.,Nuevo León,Monterrey,MX-1665,Térmico,01(81)8400-5136,
RODOLFO TREVIÑO CAVAZOS,Nuevo León,Apodaca,MX-1666,Térmico,01(81)8386-3948,
"MADERAS TOPO CHICO, S.A. DE C.V.",Nuevo León,Escobedo,MX-1667,Térmico,01(81)8352-4200,
RECOLECCIÓN Y CONVERSIÓN DE RESIDUOS S.A. DE C.V.,Nuevo León,Salinas Victoria,MX-1668,Térmico,01(81)8064-3717,
HÉCTOR ESTRADA JASSO,Nuevo León,Guadalupe,MX-1669,Térmico,01(81)8994-0922,
GLOBAL PALLETS S.A. DE C.V.,Nuevo León,Guadalupe,MX-1670,Térmico,01(81)8998-7572,
IGNACIO VÁSQUEZ ALVARADO,Nuevo León,Apodaca,MX-1672,Térmico,,
TARIMAS Y MADERAS LA ROCA S.A. DE C.V.,Nuevo León,Ciénega de Flores,MX-1673,Térmico,01(81)8454-0100 01(81)8454-0102,
JOSÉ ALBERTO CANTÚ TREVIÑO,Nuevo León,Escobedo,MX-1674,Térmico,01(81)8352-5258,
TARIMAS INDUSTRIALES GARIZ S.A. DE C.V.,Nuevo León,Escobedo,MX-1675,Térmico,01(81)8994-5064,
GUADALUPE DOLORES HERNÁNDEZ TORRES,Nuevo León,Guadalupe,MX-1676,Térmico,01(81)8379-0299 01(81)8394-4941,
"SOLUCIONES INTELIGENTES EN MADERA, S.A. DE C.V.",Nuevo León,Escobedo,MX-1677,Térmico,01(81)8452-3209 01(81)8452-3118,
PRODUCTOS FORESTALES SOLIDARIDAD,Nuevo León,Monterrey,MX-1678,Térmico,01(81)8306-0740,
"GRUPO GALVÁN TAMEZ, S.A. DE C.V.",Nuevo León,Monterrey,MX-1679,Térmico,01(81)8385-2962,
JOEL SUSTAITA OROZCO,Nuevo León,Apodaca,MX-1680,Térmico,01(81)8388-7947 01(81)8388-3389,
"CENTRAL MADERERA RÍO BRAVO, S.A. DE C.V.",Nuevo León,Escobedo,MX-1681,Térmico,01(81)8370-2728,
"DEL BOSQUE EMPAQUES Y TARIMAS, S.A. DE C.V.",Nuevo León,Hidalgo,MX-1682,Térmico,01(829)286-1976,
GERARDO SALVADOR TREVIÑO,Nuevo León,Linares,MX-1683,Térmico,01(821)212-4515,
FRANCISC JAVIER ESPINOZA ELIZONDO,Nuevo León,Apodaca,MX-1684,Térmico,01(81)8386-2836 01(81)8386-1477,
JESÚS MARTÍNEZ GARCÍA,Nuevo León,Benito Juárez,MX-1685,Térmico,01(81)8326-9784,
"INDUSTRIAL DE PALLETS Y MADERAS, S.A. DE C.V.",Nuevo León,Guadalupe,MX-1686,Térmico,01(81)1505-1213 01(81)1505-1214,
"MADERAS T. SILVA, S.A. DE C.V.",Nuevo León,Pesquería,MX-1687,Térmico,01(81)8031-5878,
ÁNGEL MARIO DE LEÓN TAMEZ,Nuevo León,Guadalupe,MX-1688,Térmico,01(81)8360-0372,
"MADERAS GUADIANA-GONZÁLEZ, S.A. DE C.V.",Nuevo León,Benito Juárez,MX-1689,Térmico,01(81)8030-6550,
"TECNOLOGÍA EN TARIMAS Y MADERAS, S.A. DE C.V.",Nuevo León,Apodaca,MX-1690,Térmico,01(81)8452-8708 01(81)8452-8709,
"PRODUCTORA DE TARIMAS DEL SUR, S.A. DE C.V.",Nuevo León,Apodaca,MX-1691,Térmico,01(81)5894-9342,
"EMPAQUES INDUSTRIALES EL SABINO, S.A. DE C.V.",Nuevo León,Guadalupe,MX-1692,Térmico,01(81)8360-6038,
"TREVIÑO REPRESENTACIONES FORESTALES, S.A. DE C.V.",Nuevo León,Apodaca,MX-1693,Térmico,01(81)8386-0213       01(81)8386-2842,
"PORCELANITE LAMOSA, S.A. DE C.V.",Nuevo León,Benito Juárez,MX-1694,Térmico,01(81)8127-6000,
JUAN RAMÓN VIELMA URBINA,Nuevo León,Salinas Victoria,MX-1695,Térmico,01(81)8237-1091 Next 1738-1808,
JAVIER REYNA CRUZ,Nuevo León,Pesquería,MX-1696,Térmico,01(81)8031-5655,
FERNANDO ROCHA LLAMAS,Nuevo León,Apodaca,MX-1697,Térmico,01(81)8314-0299,
"RECOLECCIONES Y TRANSFORMACIONES DE MADERA, S.A. DE C.V",Nuevo León,García,MX-1698,Térmico,01(81)8339-2837,
MARCO ANTONIO SALAZAR MEDRANO,Nuevo León,Apodaca,MX-1699,Térmico,01(81)8371-4307,
"PRODUCTOS FORESTALES VALLE MORELOS, S.A. DE C.V.",Nuevo León,Monterrey,MX-1700,Térmico,01(81)8351-8524,
COMERCIAL BATAVIA  S.A DE C.V.,Nuevo León,Santa Catarina,MX-2151,Térmico,(81) 83698902,
HUMBERTO SÁNCHEZ GUAJARDO,Nuevo León,García,MX-2152,Térmico,(81) 83698902,
"MADERAS Y METALICOS MONTERREY, S.A. DE C.V.",Nuevo León,Gral. Escobedo,MX-2153,Térmico,(81) 83698902,
"QUICK PALLET, S. A. DE C.V.",Nuevo León,Apodaca,MX-2154,Térmico,(81) 83698902,
"FORESTAL  BGA, S.A. DE C.V.",Nuevo León,Apodaca,MX-2155,Térmico,(81) 83698902,
"PRODUCTOS FORESTALES DEL BOSQUE, S.A DE C.V.",Nuevo León,Hidalgo,MX-2156,Térmico,(81) 83698902,
SALES PALLET S.A. DE C.V.,Nuevo León,Monterrey,MX-2157,Térmico,17773196010,
INDUSTRIAL PALLETS & BOXES SA DE CV,Nuevo León,Monterrey,MX-2160,Térmico,18181060035,
CORPORACION MADERERA FORMAN S.A. DE C.V.,Nuevo León,Apodaca,MX-2161,Térmico,18181900095,
NICOLÁS LÓPEZ TREVIÑO,Nuevo León,General Escobedo,MX-2162,Térmico,18119684070,
PRODUCTORA DE TARIMAS Y EMBALAJES S. A. DE C. V.,Nuevo León,Carmen,MX-2163,Térmico,18118085639,
FRANCISCO CASTAÑEDA CANTU,Nuevo León,Salinas Victoria,MX-2164,Térmico,14448095825,
"INSO PALLETS, S. DE R. L. MI.",Nuevo León,Monterrey,MX-2165,Térmico,811 168 5479        ,
"MADERAS Y TARIMAS GAD, S.A. DE C.V.",Nuevo León,Ciénega de Flores,MX-2167,Térmico,18183490032,
HERSAFOREST S.A. DE C.V.,Nuevo León,Carmen,MX-2168,Térmico,18119298604,
"ACE EMPAQUES, SA DE CV",Nuevo León,Guadalupe,MX-2169,Térmico,18119460323,
"COMERCIALIZADORA VICTORY, S. DE R.L. DE C.V.",Nuevo León,Guadalupe,MX-2170,Térmico,0181 8127 2600      ,
LUMBER & PALLETS S. A. DE C. V.,Nuevo León,General Escobedo,MX-2171,Térmico,18180581267,
GRUPO MADERERO LA REFORMA SA DE CV,Nuevo León,General Escobedo,MX-2172,Térmico,018181510000 ext 120,
FLOL SERVIPACK SA DE CV,Nuevo León,Apodaca,MX-2173,Térmico,18112955400,
TARIPALLETS MONTERREY SA DE CV,Nuevo León,General Escobedo,MX-2174,Térmico,18120363269,
TARREC S.A. DE C.V.,Nuevo León,General Escobedo,MX-2175,Térmico,18182390356,
PALLET SYSTEMS SA DE CV,Nuevo León,Apodaca,MX-2176,Térmico,18183212107,
TARIMAS INDUSTRIALES CAMA SA DE CV,Nuevo León,Guadalupe,MX-2177,Térmico,18123154434,
MAE PALLETS S.A. DE C.V.,Nuevo León,General Escobedo,MX-2178,Térmico,18119290626,
STEEL ECOSOLUTION S.A. DE C.V.,Nuevo León,Carmen,MX-2179,Térmico,18183631005,
"Almacenadora Sur, S.A. de C.V.",Nuevo León,Colombia,MX-095,Bromuro de metilo,01(55)5245-9333,
EMPACADORA MAVI S.A. DE C.V.,Nuevo León,Montemorelos,MX-995,Bromuro de metilo,01(826)263-3100,
EMPACADORA DE NARANJAS MÉXICO DEL VALLE DEL PILÓN S.A. DE C.V.,Nuevo León,Montemorelos,MX-996,Bromuro de metilo,01(826)263-2114,
EMPACADORA FRUTAS DE MÉXICO S.A. DE C.V.,Nuevo León,Montemorelos,MX-997,Bromuro de metilo,01(826)263-2721,
EMPACADORA DE NARANJAS AZTECA S.A. DE C.V.,Nuevo León,Montemorelos,MX-998,Bromuro de metilo,01(826)263-2090,
EXPORTADORA DE FRUTAS Y LEGUMBRES TRES ASES S.A. DE C.V.,Nuevo León,Montemorelos,MX-999,Bromuro de metilo,01(826)263-2145,
CESAR ALTAMIRANO LERMA,Nuevo León,General Escobedo,MX-1653,Bromuro de metilo,01(81)8365-7381,
ORVAL KENT DE LINARES S DE R.L. DE C.V.,Nuevo León,Linares,MX-1671,Bromuro de metilo,01(82)1214-0100,
DELCITRO S. DE R.L. DE C.V.,Nuevo León,Montemorelos,MX-2158,Bromuro de metilo,01(82)1214-0100,
